STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;11;17:26:18.440;17:26:18.440;9:40.819;580,819;N;SP 9                                                        ;;SP 9    ;45.749;N;180;;48.166;N;222;;1:18.544;N;;;11.314;N;242;;2:08.449;N;199;;39.292;N;241;;2:54.264;N;208;;20.961;N;259;;34.080;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;11;0;1;0;0;2;6;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;12;17:35:46.625;17:35:46.625;9:28.185;568,185;N;SP 9                                                        ;;SP 9    ;44.613;N;187;;47.257;N;231;;1:17.083;N;;;11.228;N;258;;2:05.881;N;199;;39.849;N;233;;2:48.386;N;215;;20.619;N;261;;33.269;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;12;0;1;0;0;2;7;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;13;17:45:09.153;17:45:09.153;9:22.528;562,528;N;SP 9                                                        ;;SP 9    ;44.835;N;199;;47.409;N;229;;1:16.352;N;;;11.197;N;258;;2:05.000;N;198;;38.552;N;244;;2:45.535;N;213;;20.776;N;261;;32.872;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;13;0;1;0;0;2;8;8:11.502
1;Cats;1;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;14;17:54:35.151;17:54:35.151;9:25.998;565,998;N;SP 9                                                        ;;SP 9    ;44.926;N;206;;47.369;N;231;;1:15.662;N;;;11.214;N;258;;2:04.408;N;201;;37.428;N;245;;2:43.175;N;218;;20.573;N;263;;;N;;;;N;;N;;N;8:11.502;103;J;0;3:33.917;BIF1121707  ;17:54:27.162;14p;0;1;0;0;2;9;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;15;18:07:33.705;18:07:33.705;12:58.554;778,554;N;SP 9                                                        ;;SP 9    ;4:15.531;N;156;;52.341;N;225;;1:24.014;N;;;11.441;N;251;;2:09.719;N;199;;37.055;N;241;;2:34.106;N;224;;20.703;N;258;;33.644;N;;;;N;;N;;N;8:11.502;103;A;0;;BIF1121707  ;;15;0;1;0;0;3;1;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;16;18:16:44.666;18:16:44.666;9:10.961;550,961;N;SP 9                                                        ;;SP 9    ;47.837;N;183;;47.948;N;229;;1:18.535;N;;;11.107;N;256;;2:03.699;N;202;;36.773;N;243;;2:32.807;N;214;;20.842;N;260;;31.413;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;16;0;1;0;0;3;2;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;17;18:25:38.991;18:25:38.991;8:54.325;534,325;N;SP 9                                                        ;;SP 9    ;45.216;N;208;;46.405;N;231;;1:14.023;N;;;10.930;N;258;;1:54.721;N;202;;36.394;N;241;;2:34.951;N;225;;20.333;N;265;;31.352;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;17;0;1;0;0;3;3;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;18;18:34:35.435;18:34:35.435;8:56.444;536,444;N;SP 9                                                        ;;SP 9    ;45.054;N;212;;44.978;N;231;;1:10.952;N;207;;10.861;N;261;;1:54.828;N;201;;36.143;N;243;;2:34.506;N;227;;20.517;N;261;;;N;;;;N;;N;;N;8:11.502;103;J;0;1:50.079;BIF1121707  ;18:34:27.417;18p;0;1;0;0;3;4;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;19;18:45:09.668;18:45:09.668;10:34.233;634,233;N;SP 9                                                        ;;SP 9    ;2:25.301;N;212;;44.569;N;230;;1:07.854;N;;;11.393;N;253;;2:06.303;N;203;;36.080;N;243;;2:31.721;N;230;;20.374;N;263;;30.638;N;;;;N;;N;;N;8:11.502;103;A;0;;BIF1121707  ;;19;0;1;0;0;4;1;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;20;18:54:14.399;18:54:14.399;9:04.731;544,731;N;SP 9                                                        ;;SP 9    ;42.221;N;215;;43.757;N;231;;1:06.582;N;215;;10.651;N;260;;2:03.683;N;203;;35.996;N;240;;2:51.663;N;220;;20.801;N;258;;29.377;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;20;0;1;0;0;4;2;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;21;19:02:54.125;19:02:54.125;8:39.726;519,726;N;SP 9                                                        ;;SP 9    ;41.330;N;216;;43.374;N;229;;1:04.398;N;220;;10.485;N;262;;2:04.005;N;203;;35.620;N;246;;2:29.726;N;223;;20.528;N;264;;30.260;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;21;0;1;0;0;4;3;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;22;19:12:11.287;19:12:11.287;9:17.162;557,162;N;SP 9                                                        ;;SP 9    ;41.487;N;217;;43.339;N;231;;1:04.772;N;224;;10.368;N;266;;2:42.064;N;204;;35.679;N;245;;2:29.194;N;230;;20.399;N;261;;29.860;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;22;0;1;0;0;4;4;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;23;19:20:48.940;19:20:48.940;8:37.653;517,653;N;SP 9                                                        ;;SP 9    ;41.529;N;217;;43.426;N;232;;1:03.939;N;226;;10.484;N;252;;2:02.767;N;205;;35.372;N;249;;2:30.799;N;229;;20.271;N;264;;29.066;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;23;0;1;0;0;4;5;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;24;19:29:41.587;19:29:41.587;8:52.647;532,647;N;SP 9                                                        ;;SP 9    ;41.357;N;217;;43.624;N;234;;1:03.581;N;229;;10.222;N;269;;1:47.190;N;205;;35.423;N;250;;2:29.475;N;234;;20.179;N;245;;1:01.596;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;24;0;1;0;0;4;6;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;25;19:39:11.943;19:39:11.943;9:30.356;570,356;N;SP 9                                                        ;;SP 9    ;41.144;N;218;;43.410;N;235;;1:03.712;N;227;;10.276;N;268;;1:47.275;N;203;;35.375;N;248;;2:49.632;N;235;;24.700;N;121;;1:14.832;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;25;0;1;0;0;4;7;8:11.502
1;Cats;2;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;26;19:48:56.629;19:48:56.629;9:44.686;584,686;N;SP 9                                                        ;;SP 9    ;41.793;N;218;;43.751;N;234;;1:05.144;N;;;10.182;J;270;;1:49.963;N;201;;35.652;N;248;;2:45.801;N;234;;24.569;N;121;;;N;;;;N;;N;;N;8:11.502;103;J;0;3:11.020;BIF1121707  ;19:48:48.620;26p;0;1;0;0;4;8;8:11.502
1;Cats;4;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;27;20:01:42.111;20:01:42.111;12:45.482;765,482;N;SP 9                                                        ;;SP 9    ;3:43.191;N;215;;42.853;N;229;;1:06.399;N;213;;10.616;N;263;;2:14.518;N;203;;35.558;N;241;;2:28.817;N;230;;25.221;N;121;;1:18.309;N;;;;N;;N;;N;8:11.502;103;A;0;;BIF1121707  ;;27;0;1;0;0;5;1;8:11.502
1;Cats;4;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;28;20:11:30.774;20:11:30.774;9:48.663;588,663;N;SP 9                                                        ;;SP 9    ;44.374;N;216;;42.677;N;231;;1:04.519;N;;;10.463;N;263;;2:16.849;N;202;;36.236;N;227;;2:30.696;N;227;;25.120;N;121;;1:17.729;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;28;0;1;0;0;5;2;8:11.502
1;Cats;4;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;29;20:20:42.901;20:20:42.901;9:12.127;552,127;N;SP 9                                                        ;;SP 9    ;40.666;N;215;;42.559;N;233;;1:05.063;N;217;;10.661;N;261;;1:47.994;N;205;;35.726;N;242;;2:26.746;N;231;;24.999;N;121;;1:17.713;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;29;0;1;0;0;5;3;8:11.502
1;Cats;4;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;30;20:29:25.341;20:29:25.341;8:42.440;522,440;N;SP 9                                                        ;;SP 9    ;40.825;N;216;;43.365;N;232;;1:03.949;N;222;;10.400;N;265;;1:46.705;N;205;;35.557;N;243;;2:51.109;N;229;;20.407;N;262;;30.123;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;30;0;1;0;0;5;4;8:11.502
1;Cats;4;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;31;20:39:01.210;20:39:01.210;9:35.869;575,869;N;SP 9                                                        ;;SP 9    ;42.149;N;121;;1:02.901;N;231;;1:03.871;N;222;;10.406;N;266;;1:48.483;N;204;;55.177;N;167;;3:02.806;N;222;;20.528;N;264;;29.548;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;31;0;1;0;0;5;5;8:11.502
1;Cats;4;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;32;20:48:11.729;20:48:11.729;9:10.519;550,519;N;SP 9                                                        ;;SP 9    ;48.014;N;57;;59.805;N;235;;1:04.414;N;224;;10.409;N;264;;1:47.680;N;203;;35.385;N;242;;2:55.002;N;221;;20.716;N;258;;29.094;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;32;0;1;0;0;5;6;8:11.502
1;Cats;4;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;33;20:57:03.522;20:57:03.522;8:51.793;531,793;N;SP 9                                                        ;;SP 9    ;40.732;N;216;;45.880;N;227;;1:05.088;N;;;10.440;N;264;;1:48.883;N;203;;35.384;N;244;;2:55.785;N;229;;20.494;N;260;;29.107;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;33;0;1;0;0;5;7;8:11.502
1;Cats;4;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;34;21:06:26.418;21:06:26.418;9:22.896;562,896;N;SP 9                                                        ;;SP 9    ;50.503;N;56;;51.869;N;235;;1:05.046;N;221;;10.425;N;265;;1:47.372;N;206;;35.508;N;243;;3:04.241;N;225;;20.553;N;260;;;N;;;;N;;N;;N;8:11.502;103;J;0;00.000;BIF1121707  ;00.000;34p;0;1;0;0;5;8;8:11.502
1;Cats;3;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;35;35:59:08.585;11:59:08.585;14:52:42.167;53562,167;N;SP 9                                                        ;;SP 9    ;;N;;;;N;79;;2:20.955;N;83;;27.842;N;93;;3:58.031;N;91;;1:22.811;N;92;;5:20.557;N;69;;1:15.817;N;55;;1:40.319;N;;;;N;;N;;N;8:11.502;103;A;0;;BIF1121707  ;;35;0;1;0;0;5;9;8:11.502
1;Cats;3;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;36;36:07:28.827;12:07:28.827;8:20.242;500,242;N;SP 9                                                        ;;SP 9    ;42.768;N;216;;42.852;N;233;;1:04.587;N;219;;10.614;N;259;;1:46.825;N;205;;35.885;N;241;;2:27.680;N;230;;20.179;N;265;;28.852;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;36;0;1;0;0;5;10;8:11.502
1;Cats;3;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;37;36:15:42.101;12:15:42.101;8:13.274;493,274;J;SP 9                                                        ;;SP 9    ;40.537;N;217;;42.317;J;234;;1:03.330;N;225;;10.437;N;262;;1:45.303;J;205;;35.458;N;243;;2:26.861;N;234;;19.882;N;269;;29.149;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;37;0;1;0;0;5;11;8:11.502
1;Cats;3;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;38;36:23:58.097;12:23:58.097;8:15.996;495,996;N;SP 9                                                        ;;SP 9    ;40.260;J;219;;42.676;N;234;;1:03.805;N;223;;10.460;N;265;;1:46.510;N;206;;35.192;J;246;;2:27.884;N;235;;19.804;J;272;;29.405;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;38;0;1;0;0;5;12;8:11.502
1;Cats;3;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;39;36:32:33.862;12:32:33.862;8:35.765;515,765;N;SP 9                                                        ;;SP 9    ;40.624;N;217;;43.071;N;231;;1:03.396;N;;;10.274;N;267;;1:45.823;N;206;;35.255;N;246;;2:26.681;N;230;;20.117;N;268;;50.524;N;;;;N;;N;;N;8:11.502;103;N;0;;BIF1121707  ;;39;0;1;0;0;5;13;8:11.502
1;Cats;3;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;40;36:41:27.296;12:41:27.296;8:53.434;533,434;N;SP 9                                                        ;;SP 9    ;42.708;N;218;;42.934;N;233;;1:03.142;J;224;;10.389;N;265;;1:45.749;N;206;;35.487;N;247;;2:26.487;J;232;;19.977;N;270;;;N;;;;N;;N;;N;8:11.502;103;J;0;5:54.539;BIF1121707  ;36:41:19.298;40p;0;1;0;0;5;14;8:11.502
1;Cats;3;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;41;36:55:57.695;12:55:57.695;14:30.399;870,399;N;SP 9                                                        ;;SP 9    ;6:26.228;N;217;;42.388;N;233;;1:03.972;N;212;;10.717;N;261;;1:45.703;N;203;;35.301;N;248;;2:29.041;N;220;;20.589;N;263;;56.460;N;;;;N;;N;;N;8:11.502;103;A;0;;BIF1121707  ;;41;0;1;0;0;6;1;8:11.502
1;Cats;3;Catsburg;Nicky;Edwards;John;Eng;Philipp;Yelloly;Nick;BEL ;ROWE RACING;PRO                                                         ;BMW M6 GT3;42;37:04:57.225;13:04:57.225;8:59.530;539,530;N;SP 9                                                        ;;SP 9    ;41.130;N;217;;42.831;N;233;;1:04.770;N;;;10.267;N;267;;1:46.950;N;205;;35.796;N;250;;2:30.991;N;207;;22.339;N;240;;;N;;;;N;;N;;N;8:11.502;103;J;0;00.000;BIF1121707  ;00.000;42p;0;1;0;0;6;2;8:11.502
2;Haas;2;Haase;Christopher;M�ller;Nico;Winkelhock;Markus;;;DEU ;Audi Sport Team Car Collection;PRO                                                         ;Audi R8 LMS;1;15:39:24.016;15:39:24.016;9:41.373;581,373;N;SP 9                                                        ;;SP 9    ;45.742;N;207;;47.848;N;229;;1:11.351;N;196;;11.157;N;257;;2:17.042;N;197;;38.253;N;211;;2:50.272;N;210;;21.046;N;261;;;N;;;;N;;N;;N;8:15.783;5;J;0;00.000;BIF1213333  ;00.000;1p;0;1;0;0;1;1;8:15.783
2;Haas;2;Haase;Christopher;M�ller;Nico;Winkelhock;Markus;;;DEU ;Audi Sport Team Car Collection;PRO                                                         ;Audi R8 LMS;2;15:49:10.747;15:49:10.747;9:46.731;586,731;N;SP 9                                                        ;;SP 9    ;1:33.316;N;214;;44.449;N;230;;1:08.218;N;197;;11.076;N;258;;2:04.943;N;195;;38.003;N;240;;2:35.446;N;225;;20.340;N;266;;30.940;N;;;;N;;N;;N;8:15.783;5;A;0;;BIF1213333  ;;2;0;1;0;0;1;2;8:15.783
2;Haas;2;Haase;Christopher;M�ller;Nico;Winkelhock;Markus;;;DEU ;Audi Sport Team Car Collection;PRO                                                         ;Audi R8 LMS;3;15:58:14.023;15:58:14.023;9:03.276;543,276;N;SP 9                                                        ;;SP 9    ;41.181;N;214;;43.350;N;229;;1:22.753;N;209;;10.806;N;259;;2:00.222;N;198;;37.111;N;244;;2:37.792;N;222;;20.706;N;258;;29.355;N;;;;N;;N;;N;8:15.783;5;N;0;;BIF1213333  ;;3;0;1;0;0;1;3;8:15.783
