STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ;DRIVERID
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:12.906;16:24:12.906;1:56.813;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,813;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:09.310;16:26:09.310;1:56.404;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,404;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:05.551;16:28:05.551;1:56.241;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,241;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:01.879;16:30:01.879;1:56.328;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,328;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:31:57.880;16:31:57.880;1:56.001;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,001;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:09.917;16:22:09.917;2:09.837;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;129,837;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:06.866;16:24:06.866;1:56.949;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,949;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:02.825;16:26:02.825;1:55.959;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,959;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:27:59.273;16:27:59.273;1:56.448;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,448;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:06.432;16:30:06.432;2:07.159;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;127,159;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:22.226;16:22:22.226;2:22.146;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;142,146;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:21.073;16:24:21.073;1:58.847;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,847;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:19.155;16:26:19.155;1:58.082;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,082;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:16.768;16:28:16.768;1:57.613;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,613;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:14.329;16:30:14.329;1:57.561;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,561;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:32:12.976;16:32:12.976;1:58.647;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,647;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:32.426;16:22:32.426;2:32.346;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;152,346;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:30.871;16:24:30.871;1:58.445;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,445;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:27.352;16:26:27.352;1:56.481;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,481;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:25.608;16:28:25.608;1:58.256;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,256;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:43.887;16:30:43.887;2:18.279;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;138,279;            ;1
46;Von ;Von Bayern;SKH Prinz Leopold;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:35.820;16:22:35.820;2:35.740;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;155,740;            ;1
46;Von ;Von Bayern;SKH Prinz Leopold;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:37.410;16:24:37.410;2:01.590;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;121,590;            ;1
46;Von ;Von Bayern;SKH Prinz Leopold;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:37.381;16:26:37.381;1:59.971;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,971;            ;1
46;Von ;Von Bayern;SKH Prinz Leopold;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:37.245;16:28:37.245;1:59.864;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,864;            ;1
46;Von ;Von Bayern;SKH Prinz Leopold;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:37.284;16:30:37.284;2:00.039;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,039;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:41.740;16:22:41.740;2:41.660;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;161,660;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:47.666;16:24:47.666;2:05.926;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;125,926;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:47.428;16:26:47.428;1:59.762;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,762;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:46.366;16:28:46.366;1:58.938;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,938;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:45.167;16:30:45.167;1:58.801;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,801;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:20.446;16:22:20.446;2:20.366;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;140,366;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:18.828;16:24:18.828;1:58.382;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,382;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:16.176;16:26:16.176;1:57.348;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,348;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:14.096;16:28:14.096;1:57.920;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,920;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:11.602;16:30:11.602;1:57.506;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,506;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:32:22.657;16:32:22.657;2:11.055;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;131,055;            ;1
55;Mant;Manthey;Olaf;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:54.056;16:22:54.056;2:53.976;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;173,976;            ;1
55;Mant;Manthey;Olaf;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:57.314;16:24:57.314;2:03.258;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;123,258;            ;1
55;Mant;Manthey;Olaf;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:55.077;16:26:55.077;1:57.763;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,763;            ;1
55;Mant;Manthey;Olaf;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:52.368;16:28:52.368;1:57.291;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,291;            ;1
55;Mant;Manthey;Olaf;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:49.821;16:30:49.821;1:57.453;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,453;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:08.205;16:22:08.205;2:08.125;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;128,125;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:04.217;16:24:04.217;1:56.012;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,012;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:25:59.294;16:25:59.294;1:55.077;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,077;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:27:54.331;16:27:54.331;1:55.037;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;115,037;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:29:52.818;16:29:52.818;1:58.487;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,487;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:32:08.649;16:32:08.649;2:15.831;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;135,831;            ;1
