STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:25:53.605;14:25:53.605;1:55.935;115,935;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.957;N;196;;48.948;N;216;;21.030;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;11;0;0;0;0;1;11;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:27:49.133;14:27:49.133;1:55.528;115,528;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.739;J;197;;48.875;N;218;;20.914;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;12;0;0;0;0;1;12;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:29:45.299;14:29:45.299;1:56.166;116,166;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.040;N;198;;49.044;N;216;;21.082;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;13;0;0;0;0;1;13;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:31:43.410;14:31:43.410;1:58.111;118,111;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.698;N;197;;49.505;N;218;;21.908;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;14;0;0;0;0;1;14;1:55.406
1;Ceco;1;Cecotto;Johnny;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:33:41.419;14:33:41.419;1:58.009;118,009;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.982;N;196;;49.308;N;217;;21.719;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.406;2;N;0;;            ;;15;0;0;0;0;1;15;1:55.406
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:55.180;14:04:55.180;2:20.576;140,576;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;49.649;N;179;;54.243;N;113;;36.684;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;1;0;0;0;0;1;1;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:46.758;14:07:46.758;2:51.578;171,578;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:09.826;N;93;;1:13.962;N;120;;27.790;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;2;0;0;0;0;1;2;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:24.817;14:10:24.817;2:38.059;158,059;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:04.653;N;122;;1:08.180;N;114;;25.226;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;3;0;0;0;0;1;3;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:26.582;14:12:26.582;2:01.765;121,765;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.327;N;189;;51.368;N;207;;22.070;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;4;0;0;0;0;1;4;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:27.955;14:14:27.955;2:01.373;121,373;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.186;N;178;;51.028;N;209;;22.159;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;5;0;0;0;0;1;5;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:29.438;14:16:29.438;2:01.483;121,483;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.211;N;177;;51.233;N;211;;22.039;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;6;0;0;0;0;1;6;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:29.522;14:18:29.522;2:00.084;120,084;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.407;N;187;;50.548;J;211;;22.129;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;7;0;0;0;0;1;7;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:30.267;14:20:30.267;2:00.745;120,745;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.810;N;181;;51.016;N;210;;21.919;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;8;0;0;0;0;1;8;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:30.586;14:22:30.586;2:00.319;120,319;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.479;N;179;;51.072;N;211;;21.768;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;9;0;0;0;0;1;9;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:24:30.746;14:24:30.746;2:00.160;120,160;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.482;N;185;;50.739;N;211;;21.939;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;10;0;0;0;0;1;10;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:26:31.140;14:26:31.140;2:00.394;120,394;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.815;N;184;;50.761;N;212;;21.818;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;11;0;0;0;0;1;11;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:28:31.744;14:28:31.744;2:00.604;120,604;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.651;N;176;;50.898;N;210;;22.055;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;12;0;0;0;0;1;12;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:30:31.845;14:30:31.845;2:00.101;120,101;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.237;J;182;;50.929;N;211;;21.935;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;13;0;0;0;0;1;13;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:32:31.914;14:32:31.914;2:00.069;120,069;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.453;N;179;;50.691;N;210;;21.925;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;14;0;0;0;0;1;14;1:59.553
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:34:32.268;14:34:32.268;2:00.354;120,354;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.281;N;181;;51.160;N;207;;21.913;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.553;7;N;0;;            ;;15;0;0;0;0;1;15;1:59.553
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:48.898;14:04:48.898;2:14.294;134,294;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.527;N;192;;52.609;N;120;;35.158;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;1;0;0;0;0;1;1;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:41.320;14:07:41.320;2:52.422;172,422;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:09.121;N;118;;1:13.853;N;119;;29.448;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;2;0;0;0;0;1;2;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:19.141;14:10:19.141;2:37.821;157,821;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:04.405;N;121;;1:08.925;N;118;;24.491;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;3;0;0;0;0;1;3;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:16.602;14:12:16.602;1:57.461;117,461;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.792;N;192;;49.488;N;212;;21.181;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;4;0;0;0;0;1;4;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:13.175;14:14:13.175;1:56.573;116,573;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.114;N;195;;49.317;N;213;;21.142;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;5;0;0;0;0;1;5;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:09.784;14:16:09.784;1:56.609;116,609;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.247;N;194;;49.344;N;213;;21.018;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;6;0;0;0;0;1;6;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:06.906;14:18:06.906;1:57.122;117,122;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.061;N;197;;49.913;N;216;;21.148;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;7;0;0;0;0;1;7;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:03.394;14:20:03.394;1:56.488;116,488;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.111;N;193;;49.216;N;215;;21.161;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;8;0;0;0;0;1;8;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:21:59.749;14:21:59.749;1:56.355;116,355;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.022;N;195;;49.058;N;214;;21.275;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;9;0;0;0;0;1;9;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:23:56.074;14:23:56.074;1:56.325;116,325;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.267;N;194;;48.972;J;214;;21.086;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;10;0;0;0;0;1;10;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:25:52.075;14:25:52.075;1:56.001;116,001;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.900;J;194;;49.063;N;215;;21.038;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;11;0;0;0;0;1;11;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:27:48.375;14:27:48.375;1:56.300;116,300;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.066;N;195;;49.226;N;214;;21.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;12;0;0;0;0;1;12;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:29:44.802;14:29:44.802;1:56.427;116,427;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.335;N;196;;49.173;N;214;;20.919;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;13;0;0;0;0;1;13;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:31:43.421;14:31:43.421;1:58.619;118,619;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.955;N;194;;49.581;N;214;;22.083;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;14;0;0;0;0;1;14;1:55.791
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:33:41.914;14:33:41.914;1:58.493;118,493;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.314;N;195;;49.598;N;213;;22.581;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.791;3;N;0;;            ;;15;0;0;0;0;1;15;1:55.791
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:56.050;14:04:56.050;2:21.446;141,446;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:04.161;N;196;;50.233;N;204;;27.052;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.008;8;N;0;;            ;;1;0;0;0;0;1;1;1:57.008
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:47.470;14:07:47.470;2:51.420;171,420;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:09.640;N;90;;1:13.916;N;122;;27.864;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.008;8;N;0;;            ;;2;0;0;0;0;1;2;1:57.008
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:24.961;14:10:24.961;2:37.491;157,491;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:04.673;N;118;;1:07.870;N;110;;24.948;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.008;8;N;0;;            ;;3;0;0;0;0;1;3;1:57.008
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:22.076;14:12:22.076;1:57.115;117,115;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.370;N;197;;49.507;J;213;;21.238;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.008;8;N;0;;            ;;4;0;0;0;0;1;4;1:57.008
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:32.817;14:14:32.817;2:10.741;130,741;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.263;J;196;;50.328;N;206;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.008;8;J;0;00.000;            ;00.000;5p;0;0;0;0;1;5;1:57.008
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:52.117;14:04:52.117;2:17.513;137,513;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.533;N;189;;52.790;N;119;;37.190;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;A;0;;            ;;1;0;0;0;0;1;1;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:44.189;14:07:44.189;2:52.072;172,072;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:09.924;N;87;;1:13.199;N;116;;28.949;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;2;0;0;0;0;1;2;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:20.702;14:10:20.702;2:36.513;156,513;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;1:04.145;N;132;;1:07.803;N;115;;24.565;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;3;0;0;0;0;1;3;1:57.425
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:20.263;14:12:20.263;1:59.561;119,561;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.986;N;193;;51.212;N;212;;21.363;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.425;5;N;0;;            ;;4;0;0;0;0;1;4;1:57.425
