STNR;KUERZEL;FAHRER_NR;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER4_NAME;FAHRER4_VORNAME;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE_NR;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;RUNDENZEIT_IN_SEKUNDEN;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;SEKTOR1_ZEIT;SEKTOR1_BESTE_ZEIT;SEKTOR1_KMH;SEKTOR1_BESTE_SPEED;SEKTOR2_ZEIT;SEKTOR2_BESTE_ZEIT;SEKTOR2_KMH;SEKTOR2_BESTE_SPEED;SEKTOR3_ZEIT;SEKTOR3_BESTE_ZEIT;SEKTOR3_KMH;SEKTOR3_BESTE_SPEED;SEKTOR4_ZEIT;SEKTOR4_BESTE_ZEIT;SEKTOR4_KMH;SEKTOR4_BESTE_SPEED;SEKTOR5_ZEIT;SEKTOR5_BESTE_ZEIT;SEKTOR5_KMH;SEKTOR5_BESTE_SPEED;SEKTOR6_ZEIT;SEKTOR6_BESTE_ZEIT;SEKTOR6_KMH;SEKTOR6_BESTE_SPEED;SEKTOR7_ZEIT;SEKTOR7_BESTE_ZEIT;SEKTOR7_KMH;SEKTOR7_BESTE_SPEED;SEKTOR8_ZEIT;SEKTOR8_BESTE_ZEIT;SEKTOR8_KMH;SEKTOR8_BESTE_SPEED;SEKTOR9_ZEIT;SEKTOR9_BESTE_ZEIT;SEKTOR9_KMH;SEKTOR9_BESTE_SPEED;TOPSPEED_KMH;TOPSPEED_BESTE_SPEED;TOPSPEED_KMH2;TOPSPEED_BESTE_SPEED2;TOPSPEED_KMH3;TOPSPEED_BESTE_SPEED3;SEKTOR_BESTE_SUMME;RANG;INPIT;CANCELLED;PITSTOPDURATION;BEWERBERLIZENZ;PITIN_TIME;RUNDE_NR_TEXT;WET;PRO;PROAM;PRIO;STINT;LAPINSTINT;THEORETISCHE_BESTZEIT
2;Van ;1;Van de Poele;Eric;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:51.236;16:30:51.236;1:55.630;115,630;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.079;N;197;;48.543;J;217;;21.008;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.466;3;N;0;;            ;;5;0;0;0;0;1;5;1:55.466
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:28.266;16:22:28.266;2:28.186;148,186;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;164;;53.119;N;212;;22.231;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.005;12;N;0;;            ;;1;0;0;0;0;1;1;2:00.005
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:29.092;16:24:29.092;2:00.826;120,826;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.163;N;177;;50.945;N;213;;21.718;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.005;12;N;0;;            ;;2;0;0;0;0;1;2;2:00.005
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:29.459;16:26:29.459;2:00.367;120,367;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.659;J;180;;50.628;J;215;;22.080;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.005;12;N;0;;            ;;3;0;0;0;0;1;3;2:00.005
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:30.438;16:28:30.438;2:00.979;120,979;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.010;N;179;;50.968;N;213;;22.001;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.005;12;N;0;;            ;;4;0;0;0;0;1;4;2:00.005
3;Mass;1;Mass;Jochen;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:31.831;16:30:31.831;2:01.393;121,393;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.210;N;182;;50.853;N;213;;22.330;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;2:00.005;12;N;0;;            ;;5;0;0;0;0;1;5;2:00.005
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:16.093;16:22:16.093;2:16.013;136,013;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;175;;51.035;N;215;;21.710;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.762;5;N;0;;            ;;1;0;0;0;0;1;1;1:55.762
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:12.906;16:24:12.906;1:56.813;116,813;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.464;N;194;;49.576;N;214;;20.773;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.762;5;N;0;;            ;;2;0;0;0;0;1;2;1:55.762
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:09.310;16:26:09.310;1:56.404;116,404;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.129;N;194;;49.067;N;214;;21.208;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.762;5;N;0;;            ;;3;0;0;0;0;1;3;1:55.762
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:05.551;16:28:05.551;1:56.241;116,241;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.182;N;195;;49.068;N;215;;20.991;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.762;5;N;0;;            ;;4;0;0;0;0;1;4;1:55.762
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:01.879;16:30:01.879;1:56.328;116,328;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.250;N;197;;49.128;N;215;;20.950;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.762;5;N;0;;            ;;5;0;0;0;0;1;5;1:55.762
7;Sope;1;Soper;Steven;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:31:57.880;16:31:57.880;1:56.001;116,001;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;45.938;J;196;;49.051;J;215;;21.012;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.762;5;N;0;;            ;;6;0;0;0;0;1;6;1:55.762
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:09.917;16:22:09.917;2:09.837;129,837;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;183;;51.191;N;211;;21.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;4;N;0;;            ;;1;0;0;0;0;1;1;1:55.921
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:06.866;16:24:06.866;1:56.949;116,949;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.883;N;193;;49.015;N;213;;21.051;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;4;N;0;;            ;;2;0;0;0;0;1;2;1:55.921
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:02.825;16:26:02.825;1:55.959;115,959;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.371;N;194;;48.660;J;213;;20.928;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;4;N;0;;            ;;3;0;0;0;0;1;3;1:55.921
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:27:59.273;16:27:59.273;1:56.448;116,448;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.408;N;194;;48.830;N;212;;21.210;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;4;N;0;;            ;;4;0;0;0;0;1;4;1:55.921
10;Ador;1;Adorf;Dirk;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:06.432;16:30:06.432;2:07.159;127,159;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.333;J;195;;49.114;N;211;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:55.921;4;J;0;2:59.865;            ;16:30:01.876;5p;0;0;0;0;1;5;1:55.921
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:22.226;16:22:22.226;2:22.146;142,146;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;168;;53.214;N;207;;22.090;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.199;9;A;0;;            ;;1;0;0;0;0;1;1;1:57.199
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:21.073;16:24:21.073;1:58.847;118,847;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.521;N;193;;49.986;N;214;;21.340;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.199;9;N;0;;            ;;2;0;0;0;0;1;2;1:57.199
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:19.155;16:26:19.155;1:58.082;118,082;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.723;J;193;;49.759;N;213;;21.600;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.199;9;N;0;;            ;;3;0;0;0;0;1;3;1:57.199
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:16.768;16:28:16.768;1:57.613;117,613;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.850;N;193;;49.439;N;215;;21.324;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.199;9;N;0;;            ;;4;0;0;0;0;1;4;1:57.199
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:14.329;16:30:14.329;1:57.561;117,561;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.902;N;193;;49.152;J;214;;21.507;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.199;9;N;0;;            ;;5;0;0;0;0;1;5;1:57.199
17;Merz;1;Merzario;Arturo;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:32:12.976;16:32:12.976;1:58.647;118,647;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.787;N;192;;49.567;N;214;;22.293;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.199;9;N;0;;            ;;6;0;0;0;0;1;6;1:57.199
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:32.426;16:22:32.426;2:32.346;152,346;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;151;;53.759;N;199;;23.206;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.270;6;N;0;;            ;;1;0;0;0;0;1;1;1:56.270
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:30.871;16:24:30.871;1:58.445;118,445;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.670;N;193;;49.558;N;215;;21.217;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.270;6;N;0;;            ;;2;0;0;0;0;1;2;1:56.270
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:27.352;16:26:27.352;1:56.481;116,481;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.165;J;190;;48.888;J;215;;21.428;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.270;6;N;0;;            ;;3;0;0;0;0;1;3;1:56.270
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:25.608;16:28:25.608;1:58.256;118,256;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.842;N;196;;50.064;N;216;;21.350;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.270;6;N;0;;            ;;4;0;0;0;0;1;4;1:56.270
44;Groh;1;Grohs;Harald;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:43.887;16:30:43.887;2:18.279;138,279;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;59.497;N;110;;56.799;N;202;;21.983;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:56.270;6;N;0;;            ;;5;0;0;0;0;1;5;1:56.270
46;Von ;1;Von Bayern;SKH Prinz Leopold;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:35.820;16:22:35.820;2:35.740;155,740;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;158;;54.588;N;207;;22.803;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.466;11;N;0;;            ;;1;0;0;0;0;1;1;1:59.466
46;Von ;1;Von Bayern;SKH Prinz Leopold;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:37.410;16:24:37.410;2:01.590;121,590;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;48.369;N;184;;51.287;N;210;;21.934;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.466;11;N;0;;            ;;2;0;0;0;0;1;2;1:59.466
46;Von ;1;Von Bayern;SKH Prinz Leopold;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:37.381;16:26:37.381;1:59.971;119,971;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.773;N;192;;50.258;J;213;;21.940;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.466;11;N;0;;            ;;3;0;0;0;0;1;3;1:59.466
46;Von ;1;Von Bayern;SKH Prinz Leopold;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:37.245;16:28:37.245;1:59.864;119,864;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.460;J;194;;50.489;N;213;;21.915;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.466;11;N;0;;            ;;4;0;0;0;0;1;4;1:59.466
46;Von ;1;Von Bayern;SKH Prinz Leopold;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:37.284;16:30:37.284;2:00.039;120,039;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.475;N;193;;50.816;N;213;;21.748;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:59.466;11;N;0;;            ;;5;0;0;0;0;1;5;1:59.466
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:41.740;16:22:41.740;2:41.660;161,660;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;148;;1:01.795;N;188;;25.157;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.644;10;N;0;;            ;;1;0;0;0;0;1;1;1:58.644
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:47.666;16:24:47.666;2:05.926;125,926;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;51.275;N;179;;52.458;N;212;;22.193;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.644;10;N;0;;            ;;2;0;0;0;0;1;2;1:58.644
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:47.428;16:26:47.428;1:59.762;119,762;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.153;N;195;;50.765;N;213;;21.844;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.644;10;N;0;;            ;;3;0;0;0;0;1;3;1:58.644
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:46.366;16:28:46.366;1:58.938;118,938;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.010;J;193;;50.261;N;214;;21.667;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.644;10;N;0;;            ;;4;0;0;0;0;1;4;1:58.644
50;Van ;1;Van Meel;Franciscus;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:45.167;16:30:45.167;1:58.801;118,801;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;47.167;N;197;;50.012;J;214;;21.622;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:58.644;10;N;0;;            ;;5;0;0;0;0;1;5;1:58.644
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;16:22:20.446;16:22:20.446;2:20.366;140,366;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;;N;177;;52.146;N;212;;21.495;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.253;8;N;0;;            ;;1;0;0;0;0;1;1;1:57.253
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;16:24:18.828;16:24:18.828;1:58.382;118,382;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.938;N;194;;50.003;N;214;;21.441;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.253;8;N;0;;            ;;2;0;0;0;0;1;2;1:57.253
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;16:26:16.176;16:26:16.176;1:57.348;117,348;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.323;J;195;;49.592;J;215;;21.433;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.253;8;N;0;;            ;;3;0;0;0;0;1;3;1:57.253
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;16:28:14.096;16:28:14.096;1:57.920;117,920;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.476;N;189;;49.755;N;213;;21.689;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.253;8;N;0;;            ;;4;0;0;0;0;1;4;1:57.253
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;16:30:11.602;16:30:11.602;1:57.506;117,506;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.453;N;194;;49.715;N;213;;21.338;J;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.253;8;N;0;;            ;;5;0;0;0;0;1;5;1:57.253
51;Chee;1;Cheever;Eddie;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;16:32:22.657;16:32:22.657;2:11.055;131,055;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;46.323;N;194;;50.055;N;214;;;N;;;;;;;;;;;;;;;;;;;;;;;;;;;;N;;N;;N;1:57.253;8;J;0;00.000;            ;00.000;6p;0;0;0;0;1;6;1:57.253
