STNR;KUERZEL;FAHRER1_NAME;FAHRER1_VORNAME;FAHRER1_LIZENZ;FAHRER2_NAME;FAHRER2_VORNAME;FAHRER2_LIZENZ;FAHRER3_NAME;FAHRER3_VORNAME;FAHRER3_LIZENZ;FAHRER4_NAME;FAHRER4_VORNAME;FAHRER4_LIZENZ;NATION;BEWERBER;TEAM;FAHRZEUG;RUNDE;DURCHGANGSZEIT;TAGESZEIT;RUNDENZEIT;DIESCHNELLSTE;KLASSE;KLASSESORT;UNTERKLASSE;KLASSEKURZ;RUNDENZEIT_SEKUNDEN;BEWERBERLIZENZ;DRIVERID
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:27.955;14:14:27.955;2:01.373;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;121,373;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:29.438;14:16:29.438;2:01.483;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;121,483;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:29.522;14:18:29.522;2:00.084;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,084;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:30.267;14:20:30.267;2:00.745;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,745;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:30.586;14:22:30.586;2:00.319;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,319;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:24:30.746;14:24:30.746;2:00.160;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,160;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:26:31.140;14:26:31.140;2:00.394;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,394;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:28:31.744;14:28:31.744;2:00.604;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,604;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:30:31.845;14:30:31.845;2:00.101;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,101;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:32:31.914;14:32:31.914;2:00.069;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,069;            ;1
3;Mass;Mass;Jochen;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:34:32.268;14:34:32.268;2:00.354;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,354;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:48.898;14:04:48.898;2:14.294;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;134,294;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:41.320;14:07:41.320;2:52.422;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;172,422;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:19.141;14:10:19.141;2:37.821;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;157,821;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:16.602;14:12:16.602;1:57.461;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,461;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:13.175;14:14:13.175;1:56.573;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,573;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:09.784;14:16:09.784;1:56.609;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,609;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:06.906;14:18:06.906;1:57.122;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,122;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:03.394;14:20:03.394;1:56.488;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,488;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:21:59.749;14:21:59.749;1:56.355;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,355;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:23:56.074;14:23:56.074;1:56.325;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,325;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:25:52.075;14:25:52.075;1:56.001;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,001;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:27:48.375;14:27:48.375;1:56.300;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,300;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:29:44.802;14:29:44.802;1:56.427;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,427;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:31:43.421;14:31:43.421;1:58.619;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,619;            ;1
7;Sope;Soper;Steven;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:33:41.914;14:33:41.914;1:58.493;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,493;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:56.050;14:04:56.050;2:21.446;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;141,446;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:47.470;14:07:47.470;2:51.420;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;171,420;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:24.961;14:10:24.961;2:37.491;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;157,491;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:22.076;14:12:22.076;1:57.115;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,115;            ;1
10;Ador;Adorf;Dirk;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:32.817;14:14:32.817;2:10.741;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;130,741;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:52.117;14:04:52.117;2:17.513;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;137,513;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:44.189;14:07:44.189;2:52.072;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;172,072;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:20.702;14:10:20.702;2:36.513;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;156,513;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:20.263;14:12:20.263;1:59.561;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,561;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:20.635;14:14:20.635;2:00.372;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,372;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:19.017;14:16:19.017;1:58.382;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,382;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:16.608;14:18:16.608;1:57.591;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,591;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:14.487;14:20:14.487;1:57.879;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,879;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:12.744;14:22:12.744;1:58.257;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,257;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:24:11.040;14:24:11.040;1:58.296;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,296;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:26:09.825;14:26:09.825;1:58.785;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,785;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:28:08.100;14:28:08.100;1:58.275;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,275;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:30:07.262;14:30:07.262;1:59.162;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,162;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:32:06.550;14:32:06.550;1:59.288;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,288;            ;1
17;Merz;Merzario;Arturo;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:34:06.392;14:34:06.392;1:59.842;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,842;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:47.787;14:04:47.787;2:13.183;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;133,183;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:40.232;14:07:40.232;2:52.445;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;172,445;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:18.847;14:10:18.847;2:38.615;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;158,615;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:17.154;14:12:17.154;1:58.307;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,307;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:13.670;14:14:13.670;1:56.516;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,516;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:10.786;14:16:10.786;1:57.116;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,116;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:07.792;14:18:07.792;1:57.006;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,006;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:04.440;14:20:04.440;1:56.648;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,648;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:01.148;14:22:01.148;1:56.708;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;116,708;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:23:58.997;14:23:58.997;1:57.849;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,849;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:25:56.762;14:25:56.762;1:57.765;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;117,765;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:27:54.782;14:27:54.782;1:58.020;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,020;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:29:53.629;14:29:53.629;1:58.847;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,847;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:31:52.073;14:31:52.073;1:58.444;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,444;            ;1
44;Groh;Grohs;Harald;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:33:50.661;14:33:50.661;1:58.588;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,588;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:54.881;14:04:54.881;2:20.277;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;140,277;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:46.148;14:07:46.148;2:51.267;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;171,267;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:23.445;14:10:23.445;2:37.297;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;157,297;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:23.523;14:12:23.523;2:00.078;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;120,078;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;5;14:14:24.708;14:14:24.708;2:01.185;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;121,185;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;6;14:16:23.285;14:16:23.285;1:58.577;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,577;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;7;14:18:24.799;14:18:24.799;2:01.514;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;121,514;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;8;14:20:24.686;14:20:24.686;1:59.887;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,887;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;9;14:22:23.596;14:22:23.596;1:58.910;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,910;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;10;14:24:23.549;14:24:23.549;1:59.953;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,953;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;11;14:26:23.302;14:26:23.302;1:59.753;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,753;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;12;14:28:22.224;14:28:22.224;1:58.922;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,922;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;13;14:30:21.315;14:30:21.315;1:59.091;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,091;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;14;14:32:19.633;14:32:19.633;1:58.318;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,318;            ;1
50;Van ;Van Meel;Franciscus;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;15;14:34:18.295;14:34:18.295;1:58.662;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;118,662;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:53.860;14:04:53.860;2:19.256;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;139,256;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:45.014;14:07:45.014;2:51.154;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;171,154;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:10:21.278;14:10:21.278;2:36.264;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;156,264;            ;1
51;Chee;Cheever;Eddie;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;4;14:12:20.751;14:12:20.751;1:59.473;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;119,473;            ;1
55;Mant;Manthey;Olaf;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:06:18.560;14:06:18.560;3:43.956;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;223,956;            ;1
55;Mant;Manthey;Olaf;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:11:32.864;14:11:32.864;5:14.304;J;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;314,304;            ;1
55;Mant;Manthey;Olaf;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;3;14:14:07.439;14:14:07.439;2:34.575;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;154,575;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;1;14:04:51.025;14:04:51.025;2:16.421;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;136,421;            ;1
64;Aube;Auberlen;Bill;;;;;;;;;;;    ;BMW M Motorsport;;BMW M2 CS Racing;2;14:07:43.367;14:07:43.367;2:52.342;N;BMW M Race of Legends                                       ;0000BMW M Race of Legends                                       ;;BMW M Ra;172,342;            ;1
